"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Baár–Madas Református Gimnázium"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageID",106235
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23657654
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmrg.hu"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.reformatus.hu/index.php%3Fax=view&id=41"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmrg.hu/"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://xmlns.com/foaf/0.1/name","Baár–Madas Református Gimnázium"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/cím","Budapest 1022, Lorántffy Zsuzsanna utca 3."
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.bmrg.hu/"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/név","Baár–Madas Református Gimnázium"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Baár-Madas Református Leánynevelő Intézet"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1907
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/igazgató","Tombor László"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://hu.dbpedia.org/property/postacím",1525
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/abstract","A Baár–Madas Református Gimnázium, Általános Iskola és Diákotthon egy budapesti nevelési intézmény. Jelenlegi , fenntartója a Református Egyházkerület."
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/postalCode","1525 Budapest, Postafiók 194"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Tombor_László"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.bmrg.hu/"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baár–Madas_Református_Gimnázium?oldid=23657654&ns=0"
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",5282
"http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baár–Madas_Református_Gimnázium"
"http://hu.dbpedia.org/resource/BMRG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
"http://hu.dbpedia.org/resource/Baár-Madas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
"http://hu.dbpedia.org/resource/Baár-Madas_Leánynevelő_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
"http://hu.dbpedia.org/resource/Baár-Madas_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
"http://hu.dbpedia.org/resource/Baár–Madas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
"http://hu.wikipedia.org/wiki/Baár–Madas_Református_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baár–Madas_Református_Gimnázium"
