"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-18 – Máshova nem osztályozott panaszok, tünetek és kóros klinikai és laboratóriumi leletek"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://dbpedia.org/ontology/wikiPageID",179601
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://dbpedia.org/ontology/wikiPageRevisionID",23899897
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek?oldid=23899897&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://dbpedia.org/ontology/wikiPageLength",19930
"http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek"
"http://hu.dbpedia.org/resource/BNO-10-18_-_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek"
"http://hu.dbpedia.org/resource/BNO-10_R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek"
"http://hu.wikipedia.org/wiki/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-18_–_Máshova_nem_osztályozott_panaszok,_tünetek_és_kóros_klinikai_és_laboratóriumi_leletek"
