"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_András_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Báthori_András_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Báthori_István_(országbíró,_1555–1605)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kállay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mikecz_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nyáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Teleki_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Toldi_Miklós_(nemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753492
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16140254
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szabolcs vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabolcs_vármegye_főispánjai?oldid=16140254&ns=14"
