"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/2000/01/rdf-schema#label","Grant George"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w6km"
"http://hu.dbpedia.org/resource/Grant_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Grant_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grant_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grant_George","http://dbpedia.org/ontology/wikiPageID",632171
"http://hu.dbpedia.org/resource/Grant_George","http://dbpedia.org/ontology/wikiPageRevisionID",23552562
"http://hu.dbpedia.org/resource/Grant_George","http://xmlns.com/foaf/0.1/name","Grant George"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jessica_Gee"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/id",1324897
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/name","Grant George"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/név","Grant George"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Watsonville"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/foglalkozás","Szinkronszínész"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","When They Cry"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Naruto"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Keicsi Maebara"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Tokko"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Izuru Kira"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Kjo Kara Maoh!"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Tacuja Kimura"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Icsiro Hanzano"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Szeidzsi Ivaki"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Bleach"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Ken Murata"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Initial D"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","- Akado Joroi"
"http://hu.dbpedia.org/resource/Grant_George","http://hu.dbpedia.org/property/híresSzerep","Fighting Spirit"
"http://hu.dbpedia.org/resource/Grant_George","http://dbpedia.org/ontology/abstract","Grant George egy amerikai szinkronszínész."
"http://hu.dbpedia.org/resource/Grant_George","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jessica_Gee"
"http://hu.dbpedia.org/resource/Grant_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_George?oldid=23552562&ns=0"
"http://hu.dbpedia.org/resource/Grant_George","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Grant_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_George"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Grant_George"
"http://hu.wikipedia.org/wiki/Grant_George","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_George"
