"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bogyó Mihály"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgyörgy_(Szlovákia)"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/wikiPageID",100006
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21822481
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/név","Bogyó Mihály"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamlök"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/halálDátuma",1867
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgyörgy_(Szlovákia)"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/abstract","Bogyó Mihály (Garamlök, 1806 – Szentgyörgy, 1867. május 10.) református lelkész."
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogyó_Mihály?oldid=21822481&ns=0"
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Bogyó_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogyó_Mihály"
"http://hu.wikipedia.org/wiki/Bogyó_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogyó_Mihály"
