"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_páncéltörő_löveg","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kargil-háború"
"http://hu.dbpedia.org/resource/Kargil-háború","http://www.w3.org/2000/01/rdf-schema#label","Kargil-háború"
"http://hu.dbpedia.org/resource/Kargil-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7md"
"http://hu.dbpedia.org/resource/Kargil-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/Kargil-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_háborúi"
"http://hu.dbpedia.org/resource/Kargil-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_háborúi"
"http://hu.dbpedia.org/resource/Kargil-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasmír"
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/wikiPageID",1172624
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/wikiPageRevisionID",21930870
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208162444/http:/biztpol.corvinusembassy.com/%3Fmodule=corvinak&module_id=4&cid=85%23Y6"
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/war/kargil-99.htm"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfliktusok_India_és_Pakisztán_közt"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/eredmény","Döntetlen, helyreállt a status quo ante bellum."
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/haderő",5000
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/haderő",30000
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/konfliktus","Kargil-háború"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/képfelirat","Indiai katonák Kasmírban a háború idején."
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/parancsnok","Pervez Musarraf"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/parancsnok","Ved Prakash Malik"
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",527
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",665
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",8
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",357
"http://hu.dbpedia.org/resource/Kargil-háború","http://hu.dbpedia.org/property/veszteségek",1363
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/abstract","A Kargil-háború egy 1999-ben lezajlott konfliktus volt India és Pakisztán között, a vitatott Dzsammu és Kasmír birtoklásáért. A konfliktus kiváltó oka egy határincidens volt, melynek során pakisztáni katonák átszivárogtak indiai felségterületre és katonai célpontokat támadtak meg. A konfliktus kezdeti szakaszában a pakisztáni kormány teljes egészében a helyi felkelőkre hárította a felelősséget, de később elismerte a pakisztáni katonák részvételét a harcokban. Az indiai hadsereg és légierő sikeresen megállította a pakisztáni támadást és megtisztította a területet a pakisztáni katonáktól. A nemzetközi közösség nyomására, Pakisztán júliusban visszavonta csapatai maradékát is az indiai felségterületről, ezzel helyreállt a status quo ante bellum."
"http://hu.dbpedia.org/resource/Kargil-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kargil-háború?oldid=21930870&ns=0"
"http://hu.dbpedia.org/resource/Kargil-háború","http://dbpedia.org/ontology/wikiPageLength",9776
"http://hu.dbpedia.org/resource/Kargil-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kargil-háború"
"http://hu.dbpedia.org/resource/Pakisztán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kargil-háború"
"http://hu.dbpedia.org/resource/Kargili_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kargil-háború"
"http://hu.wikipedia.org/wiki/Kargil-háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kargil-háború"
