"subject","predicate","object"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/2000/01/rdf-schema#label","1321 Majuba"
"http://hu.dbpedia.org/resource/1321_Majuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78ls"
"http://hu.dbpedia.org/resource/1321_Majuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1321_Majuba","http://dbpedia.org/ontology/wikiPageID",528001
"http://hu.dbpedia.org/resource/1321_Majuba","http://dbpedia.org/ontology/wikiPageRevisionID",23736880
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.28
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/albedó",0.144
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/aphélium",512828756
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/felszállóCsomó",318.066
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/forgásiPeriódus","24408.0"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/félNagytengely",440419737
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/inklináció",9.499
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/közepesAnomália",266.126
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/név",1321
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/perihélium",368010717
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/perihéliumSzöge",345.626
"http://hu.dbpedia.org/resource/1321_Majuba","http://hu.dbpedia.org/property/periódus",5.05
