"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/2000/01/rdf-schema#label","Lipekek"
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w2dv"
"http://hu.dbpedia.org/resource/Lipekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Lipekek","http://dbpedia.org/ontology/wikiPageID",253721
"http://hu.dbpedia.org/resource/Lipekek","http://dbpedia.org/ontology/wikiPageRevisionID",23570136
"http://hu.dbpedia.org/resource/Lipekek","http://dbpedia.org/ontology/wikiPageExternalLink","http://historyweb.dennikn.sk/clanky/detail/moslimski-lipkovia-bojovali-za-krestanov%23.WvLu3YhuY-E"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/pop",7
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Krími_tatárok"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Lipekek","http://dbpedia.org/ontology/abstract","A lipekek vagy lipek tatárok (gyakran belarusz tatárok vagy litván tatárok) Fehéroroszországban, Litvániában és Lengyelországban élő tatár származású belarusz nyelvű népcsoport."
"http://hu.dbpedia.org/resource/Lipekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipekek?oldid=23570136&ns=0"
"http://hu.dbpedia.org/resource/Lipekek","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Lipekek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipekek"
"http://hu.dbpedia.org/resource/Lipek_tatárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipekek"
"http://hu.wikipedia.org/wiki/Lipekek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipekek"
