"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://www.w3.org/2000/01/rdf-schema#label","ÖNWB Id"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://dbpedia.org/ontology/wikiPageID",780285
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://dbpedia.org/ontology/wikiPageRevisionID",9596967
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÖNWB_Ic"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÖNWB_Id?oldid=9596967&ns=0"
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/ÖNWB_Id","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÖNWB_Id"
"http://hu.wikipedia.org/wiki/ÖNWB_Id","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÖNWB_Id"
