"subject","predicate","object"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/2000/01/rdf-schema#label","4813 Terebizh"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh56z"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://dbpedia.org/ontology/wikiPageID",561140
"http://hu.dbpedia.org/resource/4813_Terebizh","http://dbpedia.org/ontology/wikiPageRevisionID",19761017
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/albedó",0.023
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/aphélium",514658877
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/felszállóCsomó",21.028
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/félNagytengely",467637244
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/inklináció",11.85
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/közepesAnomália",348.163
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/név",4813
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/perihélium",420615611
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/perihéliumSzöge",298.55
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/periódus",2018.71
"http://hu.dbpedia.org/resource/4813_Terebizh","http://hu.dbpedia.org/property/átlagosÁtmérő","29.99"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://dbpedia.org/ontology/abstract","A 4813 Terebizh (ideiglenes jelöléssel 1977 RR7) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. szeptember 11-én."
"http://hu.dbpedia.org/resource/4813_Terebizh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4813_Terebizh?oldid=19761017&ns=0"
"http://hu.dbpedia.org/resource/4813_Terebizh","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/4813_Terebizh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4813_Terebizh"
"http://hu.wikipedia.org/wiki/4813_Terebizh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4813_Terebizh"
