"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://www.w3.org/2000/01/rdf-schema#label","Intervenciós radiológia"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageID",1743968
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageRevisionID",23859400
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socrad.hu/info.aspx%3Fsp=19&Ord=3"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://neak.gov.hu/sajtoszoba/kozlemenyek_eu_napok/egeszsegugyi_vilagnapok_radiologia"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://bazmkorhaz.hu/baz-megyei-k%C3%B3rh%C3%A1z-betegell%C3%A1t%C3%A1s/fekvobetegellatasszekhely/intervenci%C3%B3s-radiol%C3%B3giai-oszt%C3%A1ly.html"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://oftankonyv.reak.bme.hu/tiki-index.php%3Fpage=Kat%C3%A9teres+angiographia+%C3%A9s+vascularis+intervenci%C3%B3s+radiol%C3%B3gia_ptg&structure=Orvosi_Posztgradu%C3%A1lis"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://hu.dbpedia.org/property/url","https://bazmkorhaz.hu/baz-megyei-k%C3%B3rh%C3%A1z-betegell%C3%A1t%C3%A1s/fekvobetegellatasszekhely/intervenci%C3%B3s-radiol%C3%B3giai-oszt%C3%A1ly.html"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/abstract","Az intervenciós radiológia az orvostudományon belül a képalkotó diagnosztikai és terápiás szakterületnek (radiológia) egy csak nemrég létező, különösen gyors tempóban fejlődő, speciális ága. A terület orvosi végzettségű specialistáit intervenciós radiológusoknak nevezzük. A kivitelezés során képalkotó irányítást használ az orvos, így az eljárás során elsődlegesen használt radiológiai modalitás szerint csoportosíthatók az intervenciók. Ezek jellemzően a következők: 
* DSA (Digitális Szubtrakciós Angiográfia) 
* UH (Ultrahang) 
* CT (Komputertomográfia) 
* MRI (Mágneses magrezonancia képalkotás) A technikai fejlődéssel párhuzamosan egyre több konkrét kórkép esetében merül fel terápiás lehetőségként az intervenciós radiológia a sebészet mellett. Az úgynevezett minimál invazív technikának számos előnye van a hagyományos műtétekhez is, még ha utóbbiakat nem is minden esetben tudja kiváltani. Intervenciós radiológiai beavatkozások - többek között - az alábbi területeken végezhetőek kuratív vagy palliatív célzattal. Vascularis intervenciók 
* perifériás erek, nyaki és agyi erek angioplasztikája (ballonkatéteres tágítása és/vagy stentelése) 
* perifériás ereken lévő sérülések, érmalformatiok, fistulák, általuk ellátott daganatok tápláló ereinek embolizációja (átmeneti vagy végleges elzárása) 
* központi idegrendszeri érmalformatiok (aneurysmák, AVM-ek, duralis fistulák) embolizációja 
* daganatok embolizációja (preoperatív vagy definitív embolizáció) 
* daganatok és metastasisok transzarteriális kemoembolizációja 
* idegentest eltávolítás 
* vénás sclerotisatio, embolizáció 
* szelektív vénás vérmintavétel 
* peripheriás stent-graft beültetés 
* TIPS (transjugularis intrahepaticus porto-systemás shunt) 
* mechanikus thrombectomia, embolectomia 
* szelektív lokális thrombolysis 
* vena cava filter behelyezés 
* dialysis fistulák szűkületeinek tágítása 
* ún. port (centralis kanül) beültetése hosszabb onkológiai kezelést igénylő betegeknél Non-vascularis intervenciók 
* tumorok hőablációja (RFA, MWT), kémiai ablációja 
* epeúti drainage és/vagy stent behelyezés 
* core-biopszia 
* cytológiai mintavétel 
* folyadékgyülem drainage és/vagy sclerotisatio 
* kémiai sympathicolysis"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intervenciós_radiológia?oldid=23859400&ns=0"
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Intervenciós_radiológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intervenciós_radiológia"
"http://hu.wikipedia.org/wiki/Intervenciós_radiológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intervenciós_radiológia"
