"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Colin_Harper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Colin_Harper","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Colin_Harper","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Daryl_Murphy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Daryl_Murphy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/David_Herd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/David_Herd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Robbie_Blake","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Robbie_Blake","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
