"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdián_Gábor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgymdz"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",770331
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22444172
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symph-szeged.hu"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Szegedi Szimfonikus Zenekar a Dél-alföld legjelentősebb zeneművészeti együttese."
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Szimfonikus_Zenekar?oldid=22444172&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Szegedi_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
