"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres mellúszás az 1974-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1043461
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19040772
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
