"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://www.w3.org/2000/01/rdf-schema#label","Diszkrét matematika"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cb5"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://dbpedia.org/ontology/wikiPageID",906707
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://dbpedia.org/ontology/wikiPageRevisionID",21744648
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://dbpedia.org/ontology/abstract","A diszkrét matematika a matematika azon része, amelyben diszkrét, jól meghatározott értékekkel végzünk műveleteket, nem pedig folytonos értékekkel. A diszkrét matematika által vizsgált objektumok lehetnek végesek és végtelenek. A véges matematika kifejezést a diszkrét matematika azon részére értjük, amely véges objektumokkal foglalkozik."
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkrét_matematika?oldid=21744648&ns=0"
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Diszkrét_matematika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Tomabecsi_Hideto","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Diszkrét_matematika"
"http://hu.wikipedia.org/wiki/Diszkrét_matematika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkrét_matematika"
