"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periódusidő","http://www.w3.org/2000/01/rdf-schema#label","Periódusidő"
"http://hu.dbpedia.org/resource/Periódusidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frekvencia"
"http://hu.dbpedia.org/resource/Periódusidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Periódusidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Periódusidő","http://dbpedia.org/ontology/wikiPageID",1613748
"http://hu.dbpedia.org/resource/Periódusidő","http://dbpedia.org/ontology/wikiPageRevisionID",23773145
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/coauthors","Abonyi István, Beleznai Ferenc, Csákány Antal, Flórik György, Juhász András, Tasnádi Péter, Sükösd Csaba"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/first","Gianluca"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/isbn",9631094529
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/isbn",9630943735
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/last","Holics"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/last","Ranzizi"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/title","Fizika"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/title","Az Univerzum Atlasza"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/subtitle","naprendszer, galaxisok, csillagképek"
"http://hu.dbpedia.org/resource/Periódusidő","http://hu.dbpedia.org/property/subtitle","Klasszikus fizika"
"http://hu.dbpedia.org/resource/Periódusidő","http://dbpedia.org/ontology/abstract","A periódusidő egy ismétlődő jelenség időbeli jellemzésére szolgál. Azt az időt adja meg, amely után a vizsgált jelenség visszatér ugyanazon állapotába. Körmozgás esetén az az idő, ami alatt a test megtesz 1 kört. Jele: T Mértékegysége: s Kiszámítása: T= t / z t= idő z= (megtett körök száma) A fordulatszám, vagy rezgés frekvenciájának reciprokaként is lehet értelmezni. Rezgések vizsgálata esetén nevezhető rezgésidőnek, körmozgás esetén keringési időnek is. A keringési idő kifejezést a csillagászat is használja. A periódusidővel rokon másik fogalom a tengelyforgási idő."
"http://hu.dbpedia.org/resource/Periódusidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periódusidő?oldid=23773145&ns=0"
"http://hu.dbpedia.org/resource/Periódusidő","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Periódusidő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periódusidő"
"http://hu.wikipedia.org/wiki/Periódusidő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periódusidő"
