"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elliptikus_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/IC_1101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://www.w3.org/2000/01/rdf-schema#label","Elliptikus galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://dbpedia.org/ontology/wikiPageID",358237
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://dbpedia.org/ontology/wikiPageRevisionID",13205974
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://www.w3.org/2004/02/skos/core#prefLabel","Elliptikus galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elliptikus_galaxisok?oldid=13205974&ns=14"
"http://hu.dbpedia.org/resource/Messier_105","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_89","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_147","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_185","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_4697","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_4889","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_4993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_57","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_79","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/NGC_97","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Törpe_elliptikus_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
