"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_Tower","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei"
"http://hu.dbpedia.org/resource/Europe_Tower","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország legmagasabb építményei"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_rekordok"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rekordok"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageID",108173
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",23874612
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarepitok.hu/mi-epul/2020/10/mar-koltozhetoek-az-orszagban-egyedulallo-17-emeletes-lakotornyok-ujpesten"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szentes_hirek/szentesi_a_megye_legmagasabb_tornya/2053206/"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/391643/"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630031210/http:/www.klubhalo.hu/modules.php%3Fname=News&file=article&sid=3773"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/abstract","Az alábbi táblázatok tartalmazzák Magyarország jelenlegi, egykori, és tervezett legmagasabb (50 méter feletti) építményeit."
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_építményei?oldid=23874612&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://dbpedia.org/ontology/wikiPageLength",53662
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_építményei"
"http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_építményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_épületei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_építményei"
