"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Csomafáji református templom"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://dbpedia.org/ontology/wikiPageID",1292763
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745326
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/cím","Ciumăfaia, nr. 79"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/kép","CiumafaiaCJ .jpg"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csomafája"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica reformată din Ciumăfaia"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://dbpedia.org/ontology/abstract","A csomafáji református templom műemlékké nyilvánított templom Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07570 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomafáji_református_templom?oldid=18745326&ns=0"
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Csomafáji_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomafáji_református_templom"
"http://hu.wikipedia.org/wiki/Csomafáji_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomafáji_református_templom"
