"subject","predicate","object"
"http://hu.dbpedia.org/resource/7390_Kundera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/7390_Kundera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8137_Kviz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8137_Kviz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8719_Vesmír","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8719_Vesmír","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8990_Compassion","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/8990_Compassion","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/9087_Neff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/9087_Neff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/9665_Inastronoviny","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Klet"
"http://hu.dbpedia.org/resource/9665_Inastronoviny","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Klet"
