"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horns_Rev","http://www.w3.org/2000/01/rdf-schema#label","Horns Rev"
"http://hu.dbpedia.org/resource/Horns_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Horns_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Horns_Rev","http://dbpedia.org/ontology/wikiPageID",1415784
"http://hu.dbpedia.org/resource/Horns_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",20665780
"http://hu.dbpedia.org/resource/Horns_Rev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705175555/http:/www.geus.dk/DK/publications/popular-geology/geo-nyt-geus/Sider/gi034_01.aspx"
"http://hu.dbpedia.org/resource/Horns_Rev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horns_Rev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Horns_Rev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horns_Rev","http://dbpedia.org/ontology/abstract","A Horns Rev (Horns-zátony) egy hosszan elnyúló, két fő részből álló homokpad az Északi-tengeren a dán partok előtt."
"http://hu.dbpedia.org/resource/Horns_Rev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horns_Rev?oldid=20665780&ns=0"
"http://hu.dbpedia.org/resource/Horns_Rev","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Horns_Rev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horns_Rev"
"http://hu.wikipedia.org/wiki/Horns_Rev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horns_Rev"
