"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1091878
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21505933
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/1975/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6260/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6334/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5282/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5280/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5281/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/2098/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5092/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/906/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ba"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6391/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6400/"
