"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Vörös érdestinóru"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bp6h"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://dbpedia.org/ontology/wikiPageID",341391
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23427053
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/name","Vörös érdestinóru"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/név","Vörös érdestinóru"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/imageCaption","Termő példány"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikicommonscat","Leccinum albostipitatum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/wikispecies","Leccinum albostipitatum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/binomial","Leccinum albostipitatum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/genus","Leccinum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/lemezek","tönkhöznőtt"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/species","L. albostipitatum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/spórapor","olajzöld"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/synonyms","*Boletus aurantiacus
*Krombholzia aurantiaca
*Leccinum aurantiacum"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/tönk","érdes"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Vörös_érdestinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
