"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://www.w3.org/2000/01/rdf-schema#label","Jacob Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageID",951651
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",12468904
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gateworld.net/wiki/Jacob_Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Jacob_Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0006002/"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://xmlns.com/foaf/0.1/name","Carmen Argenziano"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://xmlns.com/foaf/0.1/name","Jacob Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Jacob_Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/imdbId",6002
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/kép","Carmen Argenziano - 2012 Sci-Fi Convention Toulouse 271.jpg"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/képaláírás","Carmen Argenziano, Jacob Carter megszemélyesítője"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/megjelenés","Szigorúan titkos"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/név","Jacob Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/faj","tau'ri"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/foglalkozás","Az Amerikai Egyesült Államok Légierejének vezérőrnagya"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/epizódszám",25
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/gyerekek","Samantha Carter, Mark Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Carmen_Argenziano"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/abstract","Jacob Carter a német-kanadai-amerikai Csillagkapu című sci-fi sorozat szereplője, az Az Amerikai Egyesült Államok Légierejének nyugalmazott vezérőrnagya. Megformálója Carmen Argenziano."
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/numberOfEpisodes",25
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Samantha_Carter"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
