"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csúcsforgalom (film)"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralph_Bakshi-filmek"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://dbpedia.org/ontology/wikiPageID",1416389
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23903766
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012215343/http:/keyframeonline.com/Animation/Heavy_Traffic/351/"
"http://hu.dbpedia.org/resource/Csúcsforgalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161013071144/http:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/HeavyTraffic"
