"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://www.w3.org/2000/01/rdf-schema#label","Fekete szemeslepke"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8yw4"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://dbpedia.org/ontology/wikiPageID",412243
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://dbpedia.org/ontology/wikiPageRevisionID",22483470
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/fekete-szemeslepke"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/name","Fekete szemeslepke"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/wikicommonscat","Minois dryas"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/binomial","Minois dryas"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1763"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/genus","Minois"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/species","M. dryas"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/subfamilia","Satyrinae"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://hu.dbpedia.org/property/subsection","Bombycina"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://dbpedia.org/ontology/abstract","A fekete szemeslepke (Minois dryas) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a tarkalepkefélék (Nymphalidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_szemeslepke?oldid=22483470&ns=0"
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Fekete_szemeslepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_szemeslepke"
"http://hu.dbpedia.org/resource/Minois_dryas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_szemeslepke"
"http://hu.wikipedia.org/wiki/Fekete_szemeslepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_szemeslepke"
