"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Ana_Gros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#label","Brest Bretagne Handball"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageID",1667777
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",23909630
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/becenév","Brest Bretagne, Brest"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/csapatnév","Brest Bretagne Handball"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/edző","Laurent Bezeau"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/honlap","www.brest-bretagnehandball.fr"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/klubszínek","fekete-rózsaszín"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/logóaláírás","Brest"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/nemzet","Francia"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/stadion","Brest Aréna"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/teljesCsapatnév","Brest Bretagne Handball"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brest"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://hu.dbpedia.org/property/bajnokiCímNői",2
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/abstract","A Brest Bretagne Handball egy francia női kézilabdacsapat Brestben. A francia élvonalban szerepel 2016 óta."
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brest_Bretagne_Handball?oldid=23909630&ns=0"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageLength",6886
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Constance_Mauny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Constance_Mauny","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Coralie_Lassource","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Coralie_Lassource","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Filippa_Idéhn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Isabelle_Gulldén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Isabelle_Gulldén","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Javhenyija_Minyevszkaja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
