"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1701740
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22595527
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethel_(egyértelműsítő_lap)?oldid=22595527&ns=0"
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bethel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bethel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)"
