"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Aminoglutetimid","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Benznidazol","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Brotizolám","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Buprenorfin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Butenafin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Ciklosporin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Cimetidin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Doxofillin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Feniramin","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Flunitrazepám","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Hexedron","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Izokarboxazid","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Kalcipotriol","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Krónikus_limfocitás_leukémia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Lamotrigin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Levoszimendán","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Mefedron","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Memantin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
