"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadas_Krisztina","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kakuk_György"
"http://hu.dbpedia.org/resource/Hadas_Krisztina","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kakuk_György"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/2000/01/rdf-schema#label","Kakuk György"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció-tagok"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kakuk_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kakuk_György","http://dbpedia.org/ontology/wikiPageID",1436801
"http://hu.dbpedia.org/resource/Kakuk_György","http://dbpedia.org/ontology/wikiPageRevisionID",21417217
"http://hu.dbpedia.org/resource/Kakuk_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakuk_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kakuk_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kakuk_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kakuk_György","http://dbpedia.org/ontology/abstract","Kakuk György András (Debrecen, 1964. június 27. – Budapest, 2017. január 3.) újságíró, jogász, politikus."
"http://hu.dbpedia.org/resource/Kakuk_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakuk_György?oldid=21417217&ns=0"
"http://hu.dbpedia.org/resource/Kakuk_György","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Kakuk_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakuk_György"
"http://hu.wikipedia.org/wiki/Kakuk_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakuk_György"
