"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szihathor"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szihathor"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szihathor","http://www.w3.org/2000/01/rdf-schema#label","Szihathor"
"http://hu.dbpedia.org/resource/Szihathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szihathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szihathor","http://dbpedia.org/ontology/wikiPageID",1545200
"http://hu.dbpedia.org/resource/Szihathor","http://dbpedia.org/ontology/wikiPageRevisionID",23193066
"http://hu.dbpedia.org/resource/Szihathor","http://xmlns.com/foaf/0.1/name","Szihathor"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Noferhotep"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/gyermekei","Szobekhotep"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/kép","Turiner2.png"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/képaláírás","Szihathor neve a torinói királylistán"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/név","Szihathor"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/prenomen","mn-w3ḏ-rˁ"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/prenomen","„Ré prosperitása tartós”"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/prenomen","Menuadzsré"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Szobekhotep"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/anyja","Kemi"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/nomen","„Ré, Hathor fia”"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/nomen","Ré-Szihathor"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/nomen","[rˁ]-z3-ḥt-ḥr"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/sírja","talán Abüdoszban, testvéreié mellett"
