"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/A_Keselyű_három_napja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Aranyoskám","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Aranyoskám","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Az_alvilág_pápája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Az_alvilág_pápája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Az_aranytó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Az_aranytó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Dalok_szárnyán","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Dalok_szárnyán","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Grusin"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Grusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
