"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/2000/01/rdf-schema#label","Brebernica"
"http://hu.dbpedia.org/resource/Brebernica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/wikiPageID",1717168
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/wikiPageRevisionID",22947753
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Brebernica","http://xmlns.com/foaf/0.1/name","Brebernica"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/név","Brebernica"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/terület",2.52
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/irányítószám",10257
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
"http://hu.dbpedia.org/resource/Brebernica","http://hu.dbpedia.org/property/község","Brezovica"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/abstract","Brebernica falu Zágráb közigazgatási területén Horvátországban, a főváros határának déli részén. Ma Zágráb Brezovica városnegyedéhez tartozik."
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/postalCode","10257"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brezovica_(Zágráb)"
"http://hu.dbpedia.org/resource/Brebernica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brebernica?oldid=22947753&ns=0"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Brebernica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brebernica"
"http://hu.wikipedia.org/wiki/Brebernica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brebernica"
