"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://www.w3.org/2000/01/rdf-schema#label","Bennett-kúszókenguru"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sd_8"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kengurufélék"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://dbpedia.org/ontology/wikiPageID",724699
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://dbpedia.org/ontology/wikiPageRevisionID",22484927
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/name","Bennet-kúszókenguru"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kengurufélék"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikicommonscat","Dendrolagus bennettianus"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/wikispecies","Dendrolagus bennettianus"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/binomial","Dendrolagus bennettianus"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/genus","Dendrolagus"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/species","D. bennettianus"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kenguruformák"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://dbpedia.org/ontology/abstract","A Bennett-kúszókenguru (Dendrolagus bennettianus) a kúszóerszényes-alakúak (Diprotodontia) rendjéhez, ezen belül a valódi kenguruk (Macropodidae) családjához és a fakúszó kenguruk (Dendrolagus) nemhez tartozó faj."
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bennett-kúszókenguru?oldid=22484927&ns=0"
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Bennett-kúszókenguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bennett-kúszókenguru"
"http://hu.dbpedia.org/resource/Dendrolagus_bennettianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bennett-kúszókenguru"
"http://hu.wikipedia.org/wiki/Bennett-kúszókenguru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bennett-kúszókenguru"
