"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Leo_Helge"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Leo_Helge"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Leo_Helge"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/2000/01/rdf-schema#label","Leo Helge"
"http://hu.dbpedia.org/resource/Leo_Helge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Leo_Helge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Helge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageID",583435
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageRevisionID",21008022
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_LeoHelge%7Ctitle=Leo"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1850&search=1"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/leo-helge/1/2/"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712041358/http:/scoreshelf.com/zjbb/en/Denmark/DNK_LeoHelge%7Carchivedate=2015-07-12"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=925"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=2743&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.leo.helge.2485.en.html"
"http://hu.dbpedia.org/resource/Leo_Helge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leo_Helge","http://xmlns.com/foaf/0.1/name","Leo Helge"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/név","Leo Helge"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/teljesNév","Leo Helge"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/halálozásidátum",1969
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/halálozásiország","Dánia"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/halálozásiváros","Koppenhága"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/hazaiÉvek","–1960"
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/nemzetköziévek",1952
"http://hu.dbpedia.org/resource/Leo_Helge","http://hu.dbpedia.org/property/születésidátum",1910
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/abstract","Leo Helge (Koppenhága, 1910–1969) dán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Leo_Helge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Helge?oldid=21008022&ns=0"
"http://hu.dbpedia.org/resource/Leo_Helge","http://dbpedia.org/ontology/wikiPageLength",7959
"http://hu.dbpedia.org/resource/Leo_Helge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_Helge"
"http://hu.wikipedia.org/wiki/Leo_Helge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_Helge"
