"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/2000/01/rdf-schema#label","Sacred Love"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqjbj"
"http://hu.dbpedia.org/resource/Sacred_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sting-albumok"
"http://hu.dbpedia.org/resource/Sacred_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Sacred_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A&M_Records-albumok"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageID",369398
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageRevisionID",23576831
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sacred-love-r655772"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sting.com"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611144725/http:/www.sting.hu/modules.php%3Fname=topMusic"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/cím","Sacred Love"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/előző","…All This Time"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/felvételek","The Hit Factory New York"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/felvételek","Capitol Stúdió Los Angeles"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/jelenlegi","Sacred Love"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kiadó","A&M Records (001141-02)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez","Stolen Car"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez","Send Your Love"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez","Whenever I Say Your Name"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez1dátum",2003
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez2dátum","--11-01"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kritikák","*Stephen Thomas Erlewine, All Music Guide http://www.allmusic.com/album/sacred-love-r655772
* Rolling Stone"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/következő","Songs from the Labyrinth"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kipper"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Sacred_Love","http://hu.dbpedia.org/property/kislemez3dátum",2004
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/abstract","A Sacred Love című album Sting brit énekes hetedik stúdióalbuma, amely 2003. szeptember 30-án jelent meg. Az album érdekes kísérlet volt, mert közreműködik rajta hiphopénekes és a Anoushka Shankar is. Néhány felvétel, mint például az és a is jó fogadtatásban részesült. Sting új hangzással kísérletezett: a erősen rockos hangzásó dal lett. Sting átdolgozta William Blake négysorosát, az Auguries of Innocence-t a című dal első 4 sorában. A című Mary J. Blidge-vel közösen előadott dal Grammy-díjat nyert 2004-ben a Legjobb Pop Duett kategóriában."
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/sacred-love-r655772"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/title","Sacred Love"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/…All_This_Time"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kipper"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://hu.dbpedia.org/resource/Sacred_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacred_Love?oldid=23576831&ns=0"
"http://hu.dbpedia.org/resource/Sacred_Love","http://dbpedia.org/ontology/wikiPageLength",7568
"http://hu.dbpedia.org/resource/Sacred_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacred_Love"
"http://hu.wikipedia.org/wiki/Sacred_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacred_Love"
