"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Chaka Khan-diszkográfia"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1682363
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22370285
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chaka_Khan"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/logó","--03-01"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/kislemezek",42
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",12
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",5
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://hu.dbpedia.org/property/remixAlbumok",1
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk az amerikai énekes-dalszerző Chaka Khan diszkográfiája. Két dala a Billboard Hot 100-as amerikai listán Top 40-es slágerlistás helyezés volt. Az egyik dala Top 10-es sláger volt. Négy albuma a Billboard album listáján Top 20-as helyezést ért el. Khan 1978-ban jelentette meg első stúdióalbumát, miközben még mindig a nevű funk együttes tagja volt. Szólókarrierje során összesen 12 albumot jelentetett meg, első nagy slágere az I'm Every Woman című 1978-as dal volt, melyet Whitney Houston is slágerre vitt. Pályafutása során összesen 41 önálló kislemeze jelent meg."
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaka_Khan-diszkográfia?oldid=22370285&ns=0"
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",44777
"http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaka_Khan-diszkográfia"
"http://hu.wikipedia.org/wiki/Chaka_Khan-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaka_Khan-diszkográfia"
