"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hansville","http://www.w3.org/2000/01/rdf-schema#label","Hansville"
"http://hu.dbpedia.org/resource/Hansville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageID",1702973
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageRevisionID",23651680
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.hometownlocator.com/wa/kitsap/hansville.cfm"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160211055142/http:/northkitsaptrails.org/files/NKTA_TrailPlan_111128.pdf"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98340"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=BNAYPXb22sYC&pg=PA374&lpg=PA374&dq=chinook+jargon+olalla&source=bl&ots=0ohz8RRZSd&sig=ACfU3U2xXreoBECAl8D1zVC744_kxxlSaQ&hl=hu&sa=X&ved=2ahUKEwjX3YiCn6TpAhUmzqYKHVrcAj0Q6AEwAHoECAcQAQ%23v=onepage&q=chinook%20jargon%20olalla&f=false"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206034340/http:/www.northkitsapherald.com/news/19740484.html"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416140018/http:/www.nkfr.org/products.htm"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/archaeologyofpre0000unse/page/961"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northkitsapherald.com/news/19740484.html"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkfr.org/products.htm"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5636"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=OFVOAAAAIBAJ&sjid=4e4DAAAAIBAJ&pg=6845%2C4107045"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/55dd0fb2b6ed186f04a9ce73c4b860e2c0d0f3602c333d95ec37a2d0b1c00ef3"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","http://northkitsaptrails.org/files/NKTA_TrailPlan_111128.pdf"
"http://hu.dbpedia.org/resource/Hansville","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1512267"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitsap_megye"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/képaláírás","A világítótorony"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/név","Hansville"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/terület",72.6
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/népsűrűség",112.8
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/aprMin",-5
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/aprÁtlCsapadék",76
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/aprÁtlMax",15
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/augMax",34
"http://hu.dbpedia.org/resource/Hansville","http://hu.dbpedia.org/property/augMin",3
