"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_kamisli_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Bataclan)","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016-os_kamisli_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016._szeptember_5-i_szíriai_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2017._januári_bagdadi_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2017._januári_ázázi_robbantás","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/Abu_Bakr_al-Bagdadi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/Csarmai_offenzíva","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/2000/01/rdf-schema#label","Iszlám Állam"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x630"
"http://hu.dbpedia.org/resource/Iszlám_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
