"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arame_urartui_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/Sablon:Urartu_királya","http://dbpedia.org/ontology/wikiPageID",941123
"http://hu.dbpedia.org/resource/Sablon:Urartu_királya","http://dbpedia.org/ontology/wikiPageRevisionID",11928277
"http://hu.dbpedia.org/resource/Sablon:Urartu_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Urartu_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Urartu_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Urartu_királya?oldid=11928277&ns=10"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/I._Argisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/I._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/I._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/II._Argisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/II._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/III._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/IV._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/Ispuini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/Lutipri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/Menua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
