"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://www.w3.org/2000/01/rdf-schema#label","Szamojéd (kutyafajta)"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lg8"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kutyafajták"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageID",201833
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23035553
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://samoyed.lap.hu/"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/szanhuzoklub/hu_samoyed.htm%23standard"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/szamojed"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/kép","Samoyed 600.jpg"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/név","Szamojéd"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/wikicommons","Samoiedskaïa Sabaka"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/egyébNév","Samoiedskaïa Sabaka"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/hivatkozás","http://www.freeweb.hu/szanhuzoklub/hu_samoyed.htm%23standard"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/kiadásÉve",1997
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/abstract","A szamojéd (samoyed) kutyafajta az őshazájában, Szibériában, a Jenyiszej és az Ob folyó közötti területen élő szamojéd népcsoportról kapta nevét, az ottani emberek mindenes munkakutyája volt. Használták rénszarvasterelésre, szánhúzásra és vadászatra egyaránt - a szamojédek nagy becsben tartották kutyáikat, hiszen a mindennapi túlélés nélkülük lehetetlen lett volna számukra.A mai szamojédek rendkívül tetszetős küllemű és kedves karakterű kutyák, elsősorban kedvencként tartják őket, de kiválóan alkalmasak különböző kutyás sportokra is (szánhúzás, terelés, agility stb.). Általában könnyebben kezelhetők, mint a többi szánhúzó fajta, de határozott, következetes gazdára van szükségük."
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamojéd_(kutyafajta)?oldid=23035553&ns=0"
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamojéd_(kutyafajta)"
"http://hu.dbpedia.org/resource/Szamojéd_spicc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)"
"http://hu.wikipedia.org/wiki/Szamojéd_(kutyafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamojéd_(kutyafajta)"
