"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjessy_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kápolna"
"http://hu.dbpedia.org/resource/Faigel_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kápolna"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Baja)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Kápolna"
"http://hu.dbpedia.org/resource/Kápolna","http://www.w3.org/2000/01/rdf-schema#label","Kápolna"
"http://hu.dbpedia.org/resource/Kápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173tc"
"http://hu.dbpedia.org/resource/Kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageID",110099
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",21030733
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentgabor.hu/lex_k.htm"
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050115011318/http:/www.malezi.hu/lexikon/litlexk.htm"
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fei=tA4mUq2mEordsgbgtID4AQ&hl=hu&id=WfR9AAAAMAAJ&dq=k%C3%A1polna+capella&q=k%C3%A1pa%23search_anchor"
"http://hu.dbpedia.org/resource/Kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/orat%C3%B3rium.html"
