"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukabálna","http://www.w3.org/2000/01/rdf-schema#label","Csukabálna"
"http://hu.dbpedia.org/resource/Csukabálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6ylz"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageID",87486
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageRevisionID",23001174
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810212520/http:/www.arkive.org/common-minke-whale/balaenoptera-acutorostrata/"
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/10635150590905939"
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/04/24/megfejtettek_miert_hapog_az_ocean/"
"http://hu.dbpedia.org/resource/Csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1126/sciadv.aap9873"
