"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Lurago"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://dbpedia.org/ontology/wikiPageID",1407577
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://dbpedia.org/ontology/wikiPageRevisionID",23836263
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digital-guide.cz/en/realie/architects/anselmo-lurago-1/"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://dbpedia.org/ontology/abstract","Anselmo Martin Lurago (Como, 1701. január 9. – Prága 1765. november 29.) olasz származású cseh építész, a késő barokk és rokokó kiváló mestere, a Dientzenhofer család két tagjával (Christoph-fal és ) Prága barokk arculatát meghatározó mesterek egyike."
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anselmo_Lurago?oldid=23836263&ns=0"
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://dbpedia.org/ontology/wikiPageLength",6231
"http://hu.dbpedia.org/resource/Anselmo_Lurago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anselmo_Lurago"
"http://hu.dbpedia.org/resource/Rosenberg-palota","http://hu.dbpedia.org/property/építész(ek)_","http://hu.dbpedia.org/resource/Anselmo_Lurago"
"http://hu.wikipedia.org/wiki/Anselmo_Lurago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anselmo_Lurago"
