"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evald_Aav","http://www.w3.org/2000/01/rdf-schema#label","Evald Aav"
"http://hu.dbpedia.org/resource/Evald_Aav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2qgb"
"http://hu.dbpedia.org/resource/Evald_Aav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zeneszerzők"
"http://hu.dbpedia.org/resource/Evald_Aav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Evald_Aav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageID",1035754
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageRevisionID",20623454
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageExternalLink","http://opetaja.edu.ee/eesti_muusika/composers/aav/Vikerlased1.mp3"
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageExternalLink","http://opetaja.edu.ee/eesti_muusika/composers/aav/Vikerlased_koor.mp3"
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalmistud.ee/g1/haudi%3Faction=hauaplats&filter_hauaplats_hauaplats=86502"
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Evald-Aav/6000000011590923741"
"http://hu.dbpedia.org/resource/Evald_Aav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emic.ee/evald-aav-est"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ida_Loo-Talvari"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/kép","Аав, Эвальд.jpg"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/képaláírás","Evald Aav"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfónia"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/műfajok","szimfonikus költemény, dal"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/név","Evald Aav"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/születésiDátum","(február 22. )"
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Evald_Aav","http://hu.dbpedia.org/property/születésiHely",", Tallinn"
