"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://www.w3.org/2000/01/rdf-schema#label","Cybalomiinae"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115m3pb"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényiloncafélék"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageID",1094908
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22094872
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928025241/http:/www.matramuzeum.hu/e107_files/public/docrep/25Buschmann3.pdf"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/name","Cybalomiinae"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cybolomia_cervinalis"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fényiloncafélék"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subdivision","* Analcina
* Apoblepta
* Capparidia
* Centropseustis
* Crambicybalomia
* Cybalomia
* Erpis
* Fredia
* Goniophysetis
* Hendecasis
* Hyperlais
* Krombia
* Leptosophista
* Margaretania
* Prochoristis
* Prolais
* Ptychopseustis
* Stiphrometasia
* Styphlolepis
* Thyridiphora
* Thyridopsis
* Trichophysetis
* Trieropis"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikicommonscat","Cybalomiinae"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/wikispecies","Cybalomiinae"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subfamilia","Cybalomiinae"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pyraloidea"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Tineina"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Tineina_(altagozat)"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/abstract","A Cybalomiinae a valódi lepkék közül a fényiloncafélék (Pyralidae) családjának egyik alcsaládja mintegy két tucat nemmel. Korábban a fűgyökérrágó lepkék (Crambidae) családjába sorolták őket, amíg az egész taxont be nem olvasztották a fényiloncafélék közé. A legújabb kutatások alapján úgy tűnik, hogy az alcsaládot meg fogják szüntetni; fajait különböző alcsaládokba sorolják át."
"http://hu.dbpedia.org/resource/Cybalomiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cybalomiinae?oldid=22094872&ns=0"
"http://hu.dbpedia.org/resource/Cybalomiinae","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Cybalomiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cybalomiinae"
"http://hu.wikipedia.org/wiki/Cybalomiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cybalomiinae"
