"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codie","http://www.w3.org/2000/01/rdf-schema#label","Codie"
"http://hu.dbpedia.org/resource/Codie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Codie","http://dbpedia.org/ontology/wikiPageID",1215498
"http://hu.dbpedia.org/resource/Codie","http://dbpedia.org/ontology/wikiPageRevisionID",23323001
"http://hu.dbpedia.org/resource/Codie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Codie","http://dbpedia.org/ontology/abstract","A Codie egy csökkentett funkciókészlettel üzemelő ARM alapú, bluetooth vezérlésű játék robot és egy egyedi programozási nyelv volt, amit egy magyar startup cég fejlesztett. A robot eredeti célja az lett volna, hogy a gyerekeknek algoritmikus gondolkodást tanítson."
"http://hu.dbpedia.org/resource/Codie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codie?oldid=23323001&ns=0"
"http://hu.dbpedia.org/resource/Codie","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Codie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codie"
"http://hu.wikipedia.org/wiki/Codie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codie"
