"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1090732
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22405535
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/hr"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=hr"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lónyamező_Természeti_Park"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Split_történelmi_központja_és_Diocleatianus_palotája"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Blaca_remetekolostor"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Veliki_Tabor-i_várkastély"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Motovun"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Korčula_(település)"
