"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyncornis","http://www.w3.org/2000/01/rdf-schema#label","Lyncornis"
"http://hu.dbpedia.org/resource/Lyncornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lyncornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyncornis"
"http://hu.dbpedia.org/resource/Lyncornis","http://dbpedia.org/ontology/wikiPageID",1664085
"http://hu.dbpedia.org/resource/Lyncornis","http://dbpedia.org/ontology/wikiPageRevisionID",22807370
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/name","Lyncornis"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/imageCaption","Lyncornis macrotis"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/genus","Lyncornis"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/genusAuthority","Gould, 1838"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Lyncornis","http://dbpedia.org/ontology/abstract","A Lyncornis a madarak osztályának a lappantyúalakúak (Caprimulgiformes) rendjébe és a lappantyúfélék (Caprimulgidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lyncornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyncornis?oldid=22807370&ns=0"
"http://hu.dbpedia.org/resource/Lyncornis","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Lyncornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyncornis"
"http://hu.wikipedia.org/wiki/Lyncornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyncornis"
