"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Stefan_Bradl"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Stefan_Bradl"
