"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Gianni_Bugno"
"http://hu.dbpedia.org/resource/1992-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Gianni_Bugno"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Gianni_Bugno"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h3k1"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageID",357559
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageRevisionID",20967267
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206092540/http:/www.world-of-cycling.com/sites/riders/italien/bugno_gianni.htm"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/kép","Gianni BUGNO.jpg"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/név","Gianni Bugno"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/teljesNév","Gianni Bugno"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/frissítés",2008
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Vuelta a España: 2 szakasz"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Olasz nemzeti bajnok"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Milano-Sanremo"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek",""
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Világkupa győztes"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Wincanton Classic"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Clásica de San Sebastián"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Ronde van Vlaanderen"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek","Tour de France: 4 szakasz"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/győzelmek",30
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/jelenlegiCsapata","visszavonult"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/abstract","Gianni Bugno (1964. február 14. –) olasz profi kerékpáros. 1990-ben megnyerte a Giro d’Italiát, és a világkupát, 91-ben és 92-ben világbajnok lett. Kétszeres Olasz nemzeti bajnok, többszörös Tour de France és Vuelta a España szakaszgyőztes."
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vuelta_ciclista_a_España"
