"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/2000/01/rdf-schema#label","Zsófia magyar királyi hercegnő (1100–1125)"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1dwwz"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://dbpedia.org/ontology/wikiPageID",617060
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://dbpedia.org/ontology/wikiPageRevisionID",21051466
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Zsófia_magyar_királyi_hercegnő_(1100–1125)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
