"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabato","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Terminio"
"http://hu.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Terminio"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/2000/01/rdf-schema#label","Terminio"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c035b1"
"http://hu.dbpedia.org/resource/Terminio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Terminio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/wikiPageID",230048
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/wikiPageRevisionID",21334907
"http://hu.dbpedia.org/resource/Terminio","http://xmlns.com/foaf/0.1/name","Terminio"
"http://hu.dbpedia.org/resource/Terminio","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/hely",", Campania, Avellino megye, Serino község"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/magasság",1783
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/név","Terminio"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Terminio","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Picentini-hegység"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/abstract","A Terminio az olaszországi Picentini-hegység legmagasabb csúcsa Serino település mellett. Számos karsztforma jellemzi, ezek közül a legismertebb a Bocca del Dragone nevű, 670 méteren fekvő búvópatak. Lejtőjét két kisebb fennsík tagolja: 1230 m-en a Verteglie-fennsík, majd 1350 m-en a Rifugio Principe di Piemonte (a piemonti herceg búvóhelye). Dél-Olaszország egyik kedvenc kiránduló-célpontja elsősorban a hegy tetejéről nyíló kilátás miatt."
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Avellino_megye"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Serino"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Picentini-hegység"
"http://hu.dbpedia.org/resource/Terminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminio?oldid=21334907&ns=0"
"http://hu.dbpedia.org/resource/Terminio","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Terminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminio"
"http://hu.dbpedia.org/resource/Monte_Terminio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terminio"
"http://hu.wikipedia.org/wiki/Terminio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminio"
