"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Félix"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageID",1636500
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",23860398
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/vilag/20110927_habsburg_felix_svajc"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=b1Q1xgEACAAJ&pg=PR3&hl=hu&source=gbs_selected_pages&cad=2%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11167.htm%23i111664"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kulfold/2011/09/08/elhunyt-felix-habsburg/"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/alcím","Band I: Politik, Wirtschaft, Öffentliches Leben"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/cím","Biographisches Handbuch der deutschspachigen Emigration nach 1933"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/cím","Habsburg Félix életrajzi adatai"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/elér",2019-12-18
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/elérés",2020-07-20
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","István"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Rajmund"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Kinga"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Maria del Pilar"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Mária Adelheid"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Károly Fülöp"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/gyermekei","Viridis"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/San_Ángel"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/házastárs","Anna-Eugénie von Arenberg"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/isbn",3598114206
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/kiadó","K G Saur"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/kép","Archduke Felix of Austria.JPG"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/képaláírás","Félix főherceg 2007. június 22-én"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/munka","thePeerage.com"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Muri_apátság"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/név","Félix főherceg"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/szerző","Werner Röder"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/szerző","Herbert A. Strauss"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schönbrunn"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/teljesNév","Felix Friedrich August Maria vom Siege Franz Joseph Peter Karl Anton Robert Otto Pius Michael Benedikt Sebastian Ignatius Marcus d’Aviano"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/url","http://www.thepeerage.com/p11167.htm%23i111664"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=b1Q1xgEACAAJ&pg=PR3&hl=hu&source=gbs_selected_pages&cad=2%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/abstract","Habsburg Félix vagy Habsburg–Lotaringiai Félix főherceg (teljes nevén: Felix Friedrich August Maria vom Siege Franz Joseph Peter Karl Anton Robert Otto Pius Michael Benedikt Sebastian Ignatius Marcus d’Aviano, Erzherzog von Österreich; Bécs, 1916. május 31. – Mexikóváros, 2011. szeptember 6.) osztrák főherceg, magyar és cseh királyi herceg. Az utolsó magyar és cseh király, valamint osztrák császár, IV. Károly fia, Habsburg Ottó öccse, Felix de Bar néven marketingvállalkozó."
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg_Félix?oldid=23860398&ns=0"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://dbpedia.org/ontology/wikiPageLength",6753
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg_Félix"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Félix"
"http://hu.wikipedia.org/wiki/Habsburg_Félix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg_Félix"
