"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://www.w3.org/2000/01/rdf-schema#label","Danilo D’Ambrosio"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Potenza_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/wikiPageID",1171494
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/wikiPageRevisionID",23853917
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–2021-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Internazionale_keret"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/kép","Danilo DAmbrosio 20140802.jpg"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/képaláírás","D'Ambrosio 2014-ben az Inter Milan mezében"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/name","""EL"""
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/név","Danilo D'Ambrosio"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Potenza_SC"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
