"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisveszverés","http://www.w3.org/2000/01/rdf-schema#label","Kisveszverés"
"http://hu.dbpedia.org/resource/Kisveszverés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisveszverés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageID",61138
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageRevisionID",23568637
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-320095&pos_y=-1237320&size=full&lang=sk&sipka=1&name=Gemersk%E1%20Poloma%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=860"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829192330/http:/www.retep.sk/okolie/gempoloma/gem-polomah.php"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemerskapoloma.sk/"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gemerskapoloma/2-historia.html"
"http://hu.dbpedia.org/resource/Kisveszverés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisveszverés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/abstract","Kisveszverés (szlovákul: Malá Poloma) Veszverés településrésze, korábban önálló község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Kisveszverés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisveszverés?oldid=23568637&ns=0"
"http://hu.dbpedia.org/resource/Kisveszverés","http://dbpedia.org/ontology/wikiPageLength",4301
"http://hu.dbpedia.org/resource/Kisveszverés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisveszverés"
"http://hu.dbpedia.org/resource/Malá_Poloma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisveszverés"
"http://hu.wikipedia.org/wiki/Kisveszverés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisveszverés"
