"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Castor (műhold)"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://dbpedia.org/ontology/wikiPageID",1082826
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22504466
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Castor%7Caccessdate=2014-2-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://dbpedia.org/ontology/abstract","A Castor francia geodéziai műhold, a Castor és Pollux műholdpáros egyik tagja."
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castor_(műhold)?oldid=22504466&ns=0"
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Castor_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castor_(műhold)"
"http://hu.wikipedia.org/wiki/Castor_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castor_(műhold)"
