"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hany_Ramzy"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/2000/01/rdf-schema#label","Hany Ramzy"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairóiak"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/wikiPageID",1373157
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/wikiPageRevisionID",21631588
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_egyiptomi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/név","Hany Ramzy"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/teljesNév","Hany Guda Ramzy"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klub","Al Ahly SC"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségOrszág","Belgium"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klubOrszág","svájc"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klubOrszág","egyiptom"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/válogatottMeccsek",124
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/válogatottOrszág","egyiptom"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/abstract","Hany Ramzy (Kairó, 1969. március 10. –) egyiptomi labdarúgó, edző."
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/appearancesInNationalTeam",124
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/birthName","Hany Guda Ramzy"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/nationalYears","1988"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Saarbrücken"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hany_Ramzy?oldid=21631588&ns=0"
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Hany_Ramzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hany_Ramzy"
"http://hu.wikipedia.org/wiki/Hany_Ramzy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hany_Ramzy"
