"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/2000/01/rdf-schema#label","Gácser József"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Gácser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gácser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesegyházaiak"
"http://hu.dbpedia.org/resource/Gácser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gácser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Gácser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/wikiPageID",481538
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/wikiPageRevisionID",21832259
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgypk.hu/tanszek/PED/tanszektortenet/"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/egyetemrol-141002/professzorok/dr-gacser-jozsef"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/név","Gácser József"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/szakma","neveléstudós"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/abstract","Gácser József (Medgyesegyháza, 1927. április 19. – 2016. szeptember 1. vagy előtte) magyar pedagógus. Kutatási területe: A tanárképzés fejlesztése, vezetéstudomány, neveléstörténet, jeles pedagógus egyéniségek munkásságának feldolgozása. Elsőként vállalkozott Pukánszky Bélával együtt arra, hogy Tettamanti Béla filozófus, pedagógus és pszichológus szakmai pályafutását elemezze, ezen munkájuk nemcsak a magyar neveléstörténetet, hanem a magyar pszichológiatörténetet is gazdagította."
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gácser_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gácser_József?oldid=21832259&ns=0"
"http://hu.dbpedia.org/resource/Gácser_József","http://dbpedia.org/ontology/wikiPageLength",4960
"http://hu.dbpedia.org/resource/Gácser_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gácser_József"
"http://hu.wikipedia.org/wiki/Gácser_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gácser_József"
