"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Heszlényi_József"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/2000/01/rdf-schema#label","Heszlényi József"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjc7m"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://dbpedia.org/ontology/wikiPageID",214233
"http://hu.dbpedia.org/resource/Heszlényi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23651447
"http://hu.dbpedia.org/resource/Heszlényi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/szemelyek/g-l/h/444-heszlenyi-jozsef"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://xmlns.com/foaf/0.1/name","vitéz Heszlényi József"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_3._magyar_hadsereg_parancsnokai"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/név","vitéz Heszlényi József"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/születésiDátum",1890
