"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Enterprise_JavaBeans"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://www.w3.org/2000/01/rdf-schema#label","Enterprise JavaBeans"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br1c"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageID",203369
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageRevisionID",23250275
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=318"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=345"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=19"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=220"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=153"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/abstract","Az Enterprise JavaBeanek (EJB) moduláris vállalati alkalmazásokban az üzleti logika megvalósításához használt szerveroldali komponensek. Működtetésükhöz egy EJB konténer szükséges, ami általában egy Java EE alkalmazásszerverben fut. Az EJB specifikációt eredetileg az IBM adta ki 1997-ben. Később, 1999-ben, a Sun Microsystems is elfogadta, alkalmazta (EJB 1.0 és 1.1), és tovább terjesztették a Java Community Process alatt mint JSR19, JSR152, JSR220 és JSR318."
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enterprise_JavaBeans?oldid=23250275&ns=0"
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageLength",27971
"http://hu.dbpedia.org/resource/Enterprise_JavaBeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enterprise_JavaBeans"
"http://hu.wikipedia.org/wiki/Enterprise_JavaBeans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enterprise_JavaBeans"
"http://hu.dbpedia.org/resource/Enterprise_JavaBean","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enterprise_JavaBeans"
