"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 200 méteres vegyesúszás az 1974-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1043611
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18940560
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
