"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/2000/01/rdf-schema#label","A király beszéde"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq0x5"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://dbpedia.org/ontology/wikiPageID",747690
"http://hu.dbpedia.org/resource/A_király_beszéde","http://dbpedia.org/ontology/wikiPageRevisionID",23335022
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/bevétel",414211549
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/cím","A király beszéde"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/eredetiCím","The King's Speech"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Momentum_Pictures"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/The_Weinstein_Company"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Seidler"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Firth"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helena_Bonham_Carter"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bedlam_Productions"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/See_Saw_Films"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/headline","A zeneszámok listája"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/imdb",1504320
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/költségvetés",8
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","103.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","102.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","130.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Danny_Cohen"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/port.hu",116080
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/producer","Geoffrey Rush"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gareth_Unwin"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Iain_Canning"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emile_Sherman"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tom_Hooper"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","My Kingdom, My Rules"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","Memories of Childhood"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","King George VI"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","Lionel and Bertie"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","The Rehearsal"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","The King's Speech"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/title","Speaking Unto Nations"
