"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://www.w3.org/2000/01/rdf-schema#label","Mintaelmélet"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageID",1767723
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23835053
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=-8276853449498438102&ei=WmXGSbLUJ9OK-Qah07zGDQ"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.nosdigitais.teia.org.br/Pattern_Theory_and_Applications"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brown.edu/research/projects/pattern-theory/"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sdash"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/abstract","Az Ulf Grenander által megfogalmazott mintaelmélet egy olyan matematikai formalizmus, amely a világról ismert tudást mintaként írja le. Abban különbözik a mesterséges intelligencia más megközelítéseitől, hogy nem a minták felismerésére és osztályozására szolgáló algoritmusok és gépek előírásával kezd, hanem egy olyan szókincset ír elő, amellyel a mintaképek fogalmait pontos nyelven lehet meg -és újrafogalmazni. Matematikai lefedettségét tekintve a mintaelmélet kiterjed az algebrára és a statisztikára, valamint a helyi topológiai és globális entropikus tulajdonságokra. Az új algebrai szókincs mellett a statisztikai megközelítés újszerű célja, hogy: 
* Valós adatok felhasználásával azonosítsa az adathalmaz rejtett változóit, nem pedig mesterséges ingerek segítségével, ami korábban megszokott volt. 
* Megfogalmazza a rejtett változók és a megfigyelt változók modelljeinek előzetes eloszlásait, amelyek egy Gibbs-szerű gráf csúcsait alkotják. 
* Tanulmányozza e gráfok véletlenszerűségét és változékonyságát. 
* Hozza létre a minták deformációinak felsorolásával az alkalmazott sztochasztikus modellek alapvető osztályait. 
* Szintetizáljon (mintázzon) a modellekből, ne csak jeleket elemezzen velük. A Brown Egyetem mintaelméleti csoportját 1972-ben Ulf Grenander alapította. Jelenleg számos matematikus dolgozik ebben a csoportban, köztük kiemelkedik a Fields-érmes . Mumford Grenandert tekinti ""gurujának"" a mintaelmélet területén."
"http://hu.dbpedia.org/resource/Mintaelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mintaelmélet?oldid=23835053&ns=0"
"http://hu.dbpedia.org/resource/Mintaelmélet","http://dbpedia.org/ontology/wikiPageLength",28946
"http://hu.dbpedia.org/resource/Mintaelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mintaelmélet"
"http://hu.wikipedia.org/wiki/Mintaelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mintaelmélet"
